

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	St. Pauls Square
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1822
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1821 - 1823, Page 242, Entry 234
Source	LDS Film 93834
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103856&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103856&Relationship=2ndParent



