

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125976
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1799
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Death	18 Nov 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 109
Source	LDS Film 1468979
Parent Of	Jonathan Fithergill Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125976&Relationship=Deceased
Married To	Eleoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125976&Relationship=2ndParent



