

Jonathan O. Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071122
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	O.
Surname	Wright
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Oct 1824
Witnesses	Jno. O. Wright; Lydia Gould
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 38, Entry 114
Source	LDS Film 1647985
Witnessed Marriage Of	Moses Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071122&Relationship=Groom
Witnessed Marriage Of	Isabella Rivers Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071122&Relationship=Bride



