

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1858
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; George Read
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 8, Entry 15
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044236&Relationship=Witness_1
Witnessed By	George Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044236&Relationship=Witness_2
Married To	Harriette Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044236&Relationship=Bride



