

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009892
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 294, Entry 400
Source	LDS Film 93839
Witnessed Marriage Of	William Castlehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009892&Relationship=Groom
Witnessed Marriage Of	Alice Coatherbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009892&Relationship=Bride



