

Thomas Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jagger
Gender	Male
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 243, Entry 1939
Source	LDS Film 1656423
Parent Of	William Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162755&Relationship=2ndParent



