

Francis Crig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094447
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crig
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Oct 1796
Date Of Death	6 Oct 1796
Age At Death	36
Age At Death (Years)	36
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 31, Entry 3
Source	LDS Film 1647560
Parent	David Crig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094447&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094447&Relationship=2ndParent



