

Henry Gwinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gwinnell
Gender	Male
Abode	Pembroke Place
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 - 1851, Page 64, Entry 512
Source	LDS Film 1656153
Parent Of	Anne Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137879&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137879&Relationship=2ndParent



