

Catherine Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050203
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Charles
Married Surname	Webster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1794
Status	Widow
Witnesses	Robt. Bispham; Jas. Wilson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 74, Entry 366
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050203&Relationship=Witness_1
Witnessed By	Jas. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050203&Relationship=Witness_2
Married To	Robert Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050203&Relationship=Groom



