

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053508
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Robert Faragher; John Roberts
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Notes	[Curate entered Ann Lloyd for the Groom's signature]
Register	Marriages 1818 - 1820, Page 175, Entry 523
Source	LDS Film 93917
Witnessed By	Robert Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053508&Relationship=Witness_1
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053508&Relationship=Witness_2
Married To	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053508&Relationship=Bride



