

Thomas Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062440
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hankinson
Gender	Male
Abode	Jordan Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 945
Source	LDS Film 1068890
Parent Of	Frances Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062440&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062440&Relationship=2ndParent



