

Hannah Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100996
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Page
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bath St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1821
Register	Baptisms 1821 - 1823, Page 192, Entry 174
Source	LDS Film 93834
Parent Of	Mary Smart Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100996&Relationship=Baptised
Married To	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100996&Relationship=1stParent



