

Edward Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049242
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blase
Gender	Male
Abode	Sutton Lancashire
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1799
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	25 May 1799
Register	Baptisms 1799, Page 93, Entry 780
Source	LDS Film 93833
Parent Of	Edward Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049242&Relationship=2ndParent



