

John A. Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	A.
Surname	Martin
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jan 1856
Witnesses	John A. Martin; Sarah Byrne
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 144, Entry 288
Source	LDS Film 1656375
Witnessed Marriage Of	John F. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043827&Relationship=Groom
Witnessed Marriage Of	Jane Linforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043827&Relationship=Bride



