

Henry Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084348
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gloster St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 82, Entry 655
Source	LDS Film 1656378
Parent	John Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084348&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084348&Relationship=2ndParent



