

Evan Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053920
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Griffiths
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Mary Eccleston; Elizabeth Groves
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 294, Entry 881
Source	LDS Film 93917
Witnessed By	Mary Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053920&Relationship=Witness_1
Witnessed By	Elizabeth Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053920&Relationship=Witness_2
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053920&Relationship=Bride



