

John Henry McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	McFall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 177, Entry 1414
Source	LDS Film 1656013
Parent	John McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302067&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302067&Relationship=2ndParent



