

Gordon Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184978
First Name (With Contractions)	Gordon
First Name (Without Contractions)	Gordon
Surname	Bowers
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1845
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 181, Entry 1443
Source	LDS Film 93884
Parent Of	Sarah Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184978&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184978&Relationship=2ndParent



