

Thomas Milrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milrea
Gender	Male
Abode	King Street Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Apr 1795
Register	Baptisms 1794 - 1795, Page 333, Entry 503
Source	LDS Film 93833
Parent Of	John Milrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042102&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042102&Relationship=2ndParent



