

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1754
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 177, Entry 24
Source	LDS Film 1656376
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011783&Relationship=Deceased



