

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425928
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Academy Place, Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Register	Baptisms 1827 - 1835, Page 182, Entry 1457
Source	LDS Film 1468980
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425928&Relationship=2ndParent



