

James Dunant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022313
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dunant
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1826, Page 5, Entry 519
Source	LDS Film 1068891
Married To	Ann Pigeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022313&Relationship=Bride



