

Arthur Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040077411
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Cooper
Gender	Male
Abode	Rodney Street
Year	1833
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	6 Apr 1833
Age At Death	months 10
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Thos. L. Pain
Register	Burials 1813 - 1844, Page 78, Entry 620
Source	LDS Film 1546064



