

William Pettycresey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pettycresey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1760
Register	Burials 1754 - 1765, Page 73, Entry 29
Source	LDS Film 1656376
Parent	William Pettycresey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014704&Relationship=1stParent



