

David Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167800
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dagnall
Gender	Male
Abode	Tithebarn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839 - 1840, Page 397, Entry 3171
Source	LDS Film 1656423
Parent Of	Eliza Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167800&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167800&Relationship=2ndParent



