

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Wapping
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1798
Notes	[Asterisk at the beginning of the entry with a note at the bottom of the page] The above William Wood ought to be written William Hood according to the testimony of Catharine Hood mother to William Hood before me This 4th Nover 1832. augs. Campbell Rector. In the prasence of Catherine Hood her X mark
Register	Baptisms 1797 - 1798, Page 63, Entry 706
Source	LDS Film 93833
Parent Of	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047328&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047328&Relationship=2ndParent



