

Thomas McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McMillan
Gender	Male
Abode	Stanhope Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	17 Aug 1807
Age At Death	32yrs
Age At Death (Years)	32
Register	Burials 1801 - 1812, Page 105, Entry 110
Source	LDS Film 1656373



