

Edward Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022605
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Royle
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 77, Entry 27
Source	LDS Film 1656377
Parent Of	Edwd. Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022605&Relationship=Deceased



