

George Conway Montague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Conway
Surname	Montague
Name Suffixes	Gentleman
Gender	Male
Abode	Clarence St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1817
Register	Baptisms 1816 - 1818, Page 148, Entry 1075
Source	LDS film 1656378
Parent Of	Theodore Montague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091605&Relationship=Baptised



