

Henry Ward Assell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ward
Surname	Assell
Gender	Male
Abode	Union St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1859
Register	Baptisms 1859, Page 29, Entry 228
Source	LDS Film 1656561
Parent Of	William Henry Assell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248505&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248505&Relationship=2ndParent



