

Samuel Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Briscoe
Gender	Male
Abode	Mulberry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1850 - 1851, Page 6, Entry 45
Source	LDS Film 93886
Parent Of	Esther Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226872&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226872&Relationship=2ndParent



