

Joseph Frears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frears
Gender	Male
Abode	Whitehaven
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Aug 1859
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Age At Marriage	23
Status	Bachelor
Witnesses	William Dans; Louisa Davids
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 162, Entry 324
Source	LDS Film 1656019
Witnessed By	William Dans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088616&Relationship=Witness_1
Witnessed By	Louisa Davids	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088616&Relationship=Witness_2
Married To	Elizabeth Davids	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088616&Relationship=Bride



