

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	Mill- Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 12, Entry 91
Source	LDS Film 1656418
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099369&Relationship=2ndParent



