

Mary Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hammond
Spouse's Occupation (As Documented)	Ship Carver
Spouse's Occupation (Standardised)	Ship Carver
Gender	Female
Abode	Lydia Ann St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1836
Register	Baptisms 1835 - 1836, Page 374, Entry 2990
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461136&Relationship=Baptised
Married To	John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461136&Relationship=1stParent



