

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Bevington Bush
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1821, Page 141, Entry 1121
Source	LDS Film 1656418
Parent Of	George Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100399&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100399&Relationship=2ndParent



