

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009309
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 29
Source	LDS Film 1656376
Parent	Nicholson Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009309&Relationship=1stParent



