

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109241
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	Derby Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1823
Occupation (As Documented)	Furniture Polisher
Occupation (Standardised)	Furniture Polisher
Register	Baptisms 1823 - 1825, Page 150, Entry 1200
Source	LDS Film 1656418
Parent Of	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109241&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109241&Relationship=2ndParent



