

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036501
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1837
Witnesses	Evan Evans; Ellen Evans
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 130, Entry 390
Source	LDS Film 93919
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036501&Relationship=Groom
Witnessed Marriage Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036501&Relationship=Bride



