

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Prussia St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 663
Source	LDS Film 93873
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079142&Relationship=Baptised
Married To	Ciciley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079142&Relationship=2ndParent



