

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 May 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	10 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 26
Source	LDS Film 1468979
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125167&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125167&Relationship=2ndParent



