

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Denison St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1808
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	24 Aug 1808
Register	Burials 1808, Page 1, Entry 196
Source	LDS Film 1656377
Parent Of	Jane Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056918&Relationship=Deceased



