

Richard Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherratt
Gender	Male
Abode	3 Blackburn St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Decorator
Occupation (Standardised)	Decorator
Register	Baptisms 1858 - 1909, Page 4, Entry 29
Source	LDS Film 1656155
Parent Of	Julia Ann Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200650&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200650&Relationship=2ndParent



