

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010053912
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hand
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mill Place
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	8 Nov 1801
Date Of Birth	?
Register	Baptisms 1801 - 1812, Page 27, Entry 9
Source	LDS Film 1656195
Parent	Thos. Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053912&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053912&Relationship=2ndParent



