

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	John Doran, (X); Sarah Doran, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 164, Entry 328
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083519&Relationship=Groom
Witnessed Marriage Of	Ann Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083519&Relationship=Bride



