

David Ridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248462
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ridge
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1859
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Date Of Child's Birth	20 Sep 1857
Register	Baptisms 1859, Page 24, Entry 185
Source	LDS Film 1656561
Parent Of	Ann Ridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248462&Relationship=2ndParent



