

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Rathbone Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 521, Entry 4155
Source	LDS Film 1656418
Parent	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113170&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113170&Relationship=2ndParent



