

William Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Collison
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1766
Occupation (As Documented)	Linen Drapr.
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	4 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 40
Source	LDS Film 1656376
Parent Of	Susanna Ann Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010665&Relationship=Baptised



