

Alfred Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146544
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Rigby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Parliament Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 209, Entry 1668
Source	LDS Film 2045907
Parent	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146544&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146544&Relationship=2ndParent



