

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086244
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1815
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 231, Entry 1842
Source	LDS Film 1656378
Parent Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086244&Relationship=2ndParent



