

George Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lupton
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Witnesses	George Lupton; Margaret Kennedy
Register	Marriages 1827 - 1848, Page 105, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Peter Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120557&Relationship=Groom
Witnessed Marriage Of	Cath. Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120557&Relationship=Bride



