

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080069
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Ray St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1587
Source	LDS Film 93873
Parent Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080069&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080069&Relationship=2ndParent



