

William Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brade
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1826
Date Of Child's Birth	17 Jan 1826
Register	Baptisms 1813 - 1841, Page 58, Entry 458
Source	LDS Film 1656149
Parent Of	Mary Frances Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116795&Relationship=Baptised
Married To	Mary Anne Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116795&Relationship=2ndParent



