

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1832
Witnesses	John Martin; Mary Helme
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 26, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Robinson Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028212&Relationship=Groom
Witnessed Marriage Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028212&Relationship=Bride



