

Charles William Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166234
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Pater
Gender	Male
Abode	Charles Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1839 - 1840, Page 201, Entry 1605
Source	LDS Film 1656423
Parent Of	Charles William Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166234&Relationship=2ndParent



