

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1854
Witnesses	Thomas Lloyd; Elizabeth Lloyd
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 25, Entry 49
Source	LDS Film 1656375
Witnessed Marriage Of	William Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043405&Relationship=Groom
Witnessed Marriage Of	Hannah Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043405&Relationship=Bride



