

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Upper Bow Street, Everton
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 142, Entry 8
Source	LDS Film 1656373
Parent Of	Jane Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200255&Relationship=2ndParent



