

Samuel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Calvert
Gender	Male
Abode	Gradwell Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 189, Entry 1506
Source	LDS Film 1656422
Parent Of	John Melling Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289564&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289564&Relationship=2ndParent



