

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	2 Quakers Alley
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Sep 1828
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 25, Entry 1684
Source	LDS Film 560881
Parent	Wm. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100433&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100433&Relationship=2ndParent



