

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	Pomfret in the County of York
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Oct 1836
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	George A. Clough; Anne J. Clough; Jas. Butler Clough
Marriage Type	Licence
Marrying Minister	Charles Butler Clough Vicar of Mold
Register	Marriages 1831 - 1837, Page 72, Entry 215
Source	LDS Film 1546289
Witnessed By	George A. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Witness_1
Witnessed By	Anne J. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Bride
Witnessed By	Jas. Butler Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119608&Relationship=Witness_3



