

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002874
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hamilton
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 41
Source	LDS Film 1656376
Parent	Arthr. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002874&Relationship=1stParent



