

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051084
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Gender	Male
Abode	King Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 174
Source	LDS Film 93833
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051084&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051084&Relationship=2ndParent



