

Robert Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cheetham
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Blundel Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Jul 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 31
Source	LDS Film 1468979
Parent	Leonard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422062&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422062&Relationship=2ndParent



