

Robert Meggitt Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Meggitt
Surname	Atkin
Gender	Male
Abode	Upper Pitt Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1838 - 1839, Page 47, Entry 373
Source	LDS Film 1656422
Parent Of	Mary Ellen Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157417&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157417&Relationship=2ndParent



