

Michael Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222575
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cullen
Gender	Male
Abode	Whitechapel
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1803, Page 194, Entry 959
Source	LDS Film 94032
Parent Of	William Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222575&Relationship=2ndParent



